"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367499491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176697
"http://webisa.webdatacommons.org/prov/367499491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367499491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367499491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18733774"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315318762"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168042085"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367499491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
