"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246285556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136775
"http://webisa.webdatacommons.org/prov/246285556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246285556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246285556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66435178"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45215074"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176967636"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021612"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246285556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
