"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408348133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545472
"http://webisa.webdatacommons.org/prov/408348133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408348133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408348133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616666"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236938062"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95255631"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38850863"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75742802"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408348133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
