"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261788156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501382
"http://webisa.webdatacommons.org/prov/261788156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261788156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261788156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57496037"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50201603"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406241"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309195"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261788156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
