"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226932856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210029
"http://webisa.webdatacommons.org/prov/226932856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226932856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226932856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089495"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320584301"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386910324"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434056928"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226932856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
