"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113630802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102315
"http://webisa.webdatacommons.org/prov/113630802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113630802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113630802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006932"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261680394"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243560405"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73091142"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332546477"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113630802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
