"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292320763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741837
"http://webisa.webdatacommons.org/prov/292320763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292320763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292320763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177099474"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193537886"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327617875"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455755887"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61111170"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292320763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
