"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169708795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232777
"http://webisa.webdatacommons.org/prov/169708795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169708795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169708795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248425"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167882566"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201888208"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420278116"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248424111"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207958070"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169708795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
