"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205327782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813572
"http://webisa.webdatacommons.org/prov/205327782","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205327782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205327782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373226423"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142360"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299841551"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181713949"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432155194"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86710105"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205327782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
