"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427867009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083688
"http://webisa.webdatacommons.org/prov/427867009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427867009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427867009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16564851"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685841"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331848147"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94417151"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525092"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947083"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262843"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427867009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
