"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71150349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539839
"http://webisa.webdatacommons.org/prov/71150349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71150349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71150349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288825937"
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711554"
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432621110"
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71150349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
