"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172834900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811958
"http://webisa.webdatacommons.org/prov/172834900","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172834900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172834900","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329146266"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233849045"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312777763"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256236066"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49661736"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755200"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419588093"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354275591"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21838638"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614192"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842406"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819577"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172834900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
