"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92325832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374189
"http://webisa.webdatacommons.org/prov/92325832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92325832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92325832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122804277"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427624188"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455008489"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950226"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205974394"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129135618"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560557"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952575"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417287274"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106034928"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92325832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
