"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128774036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163716
"http://webisa.webdatacommons.org/prov/128774036","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/128774036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128774036","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316094854"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37024781"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428179976"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236181960"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830469"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53074383"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141725403"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98605724"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415135424"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392165334"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170435"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209799"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77001166"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155449081"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352097956"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263798270"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14514100"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183004701"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69796932"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51755430"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55059833"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358505465"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209507176"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450858"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385476154"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296158546"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112306667"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391198035"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100362952"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124724841"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391082863"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266086"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395485874"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371607520"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123843686"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127413838"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220763"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365149047"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449017517"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395315172"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415457722"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520048"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734297"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395326086"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377659641"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125164086"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312620797"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65820397"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688043"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416052729"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414879025"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413236102"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165401"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100509612"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258242167"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116922045"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443270533"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13586833"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428204019"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280202551"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
