"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196198222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20747
"http://webisa.webdatacommons.org/prov/196198222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196198222","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196198222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322200436"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402992702"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693382"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259745988"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194089250"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241691347"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437608179"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196198222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
