"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379096141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164923
"http://webisa.webdatacommons.org/prov/379096141","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/379096141","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/379096141","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32596826"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434326478"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389552"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496074"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634862"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249747793"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69349546"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903153"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388929413"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875323"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226028848"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90636808"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214973312"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200703322"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252081606"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302694"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22283052"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210841200"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884761"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77822413"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19307929"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552849"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417372031"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176852624"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379096141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
