"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169455254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525619
"http://webisa.webdatacommons.org/prov/169455254","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/169455254","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/169455254","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291179764"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171776913"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291110322"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261886581"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4376722"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246626157"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290969170"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87527861"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144295"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203373486"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311255"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189829936"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153924"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17150684"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991671"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290934370"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550320"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162022636"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406488922"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424165655"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000629"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204031770"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159057652"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200660757"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867406"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337397137"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227275283"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686030"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97717907"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155548853"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250107160"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507541"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347436890"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138186839"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374226629"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423982"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133023215"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272978973"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150571019"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413514488"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013253"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042743"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111213190"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419539326"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369457015"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553112"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77322909"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409939525"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112427806"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174966505"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627968"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894356"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395481769"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5070392"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245275892"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145018366"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389280813"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342520"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426919536"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389189297"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347706643"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89832282"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3809043"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181253460"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435816432"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320001646"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162172456"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416948867"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004807"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365079763"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311112563"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216541"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239882134"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233925265"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261048232"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308964288"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75768393"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104977171"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86981890"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210977323"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75424688"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3551564"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33067876"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71244427"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378995084"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157710298"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656422"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204746124"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187755435"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307650610"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218270808"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415089848"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239787855"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332558618"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56166037"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131840300"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434506118"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12386549"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795836"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425320666"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144096020"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939733"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70416482"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414858798"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400565316"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309967"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429845155"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392901866"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183910586"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206603397"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300368"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098444"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285879789"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124645099"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303257"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224736952"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283772188"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268213484"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175644420"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79616757"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383035960"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220570518"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76681583"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2064891"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382986030"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402130"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135682329"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143350526"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283294831"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129083914"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382957414"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270341466"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303107048"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283213512"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212229"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15546028"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969843"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080930"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382888039"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391062"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111728"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169455254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
