"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512879813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606876
"http://webisa.webdatacommons.org/prov/512879813","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/512879813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512879813","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327178712"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656309"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305055926"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110332892"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195247898"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24263101"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221965703"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221998473"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50693500"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171157290"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253201"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241348"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34798220"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443957999"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210574658"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205646103"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67488157"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210634575"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452708897"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948296"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428578060"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31141913"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262638055"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200300517"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854932"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059333"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512879813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
