"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494031699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419795
"http://webisa.webdatacommons.org/prov/494031699","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/494031699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494031699","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248271544"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280826769"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281327792"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920851"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187593350"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322475210"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374393613"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2929059"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369376"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956754"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196889843"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294889473"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389494339"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205576316"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267487520"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873068"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386156043"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329113481"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304113555"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494031699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
