"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268543657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702214
"http://webisa.webdatacommons.org/prov/268543657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268543657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268543657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93474429"
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517046"
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104339326"
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268543657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
