"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324039992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156122
"http://webisa.webdatacommons.org/prov/324039992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324039992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324039992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323655701"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164172366"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103067355"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103127387"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64721552"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879158"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324039992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
