"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219926315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643575
"http://webisa.webdatacommons.org/prov/219926315","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/219926315","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/219926315","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65170956"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156585"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763568"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014019"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170048456"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168528539"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283726591"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166185278"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118408931"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582690"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113492694"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288785098"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246344345"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244086541"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319342"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396434582"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15043553"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237959688"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315514643"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639943"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274578"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453523928"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13845262"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707878"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321278359"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580252"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124736450"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534614"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102043931"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235591958"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156606960"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387902960"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44604321"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651067"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933496"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189891274"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373291745"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249410100"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436208326"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124710649"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454645221"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221656701"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432126"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13576541"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286596440"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9246414"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135863092"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304922811"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47136147"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150645"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785456"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190458"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170097089"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219926315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
