"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384749353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0312271
"http://webisa.webdatacommons.org/prov/384749353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384749353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384749353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211453070"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37160788"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162365809"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37107598"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701222"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573611"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/384749353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
