"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280636645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504191
"http://webisa.webdatacommons.org/prov/280636645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280636645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280636645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421056976"
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292450174"
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361826607"
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280636645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
