"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306976451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103794
"http://webisa.webdatacommons.org/prov/306976451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306976451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306976451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109140187"
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296404926"
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287387467"
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306976451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
