"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455319008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427413
"http://webisa.webdatacommons.org/prov/455319008","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455319008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455319008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328053944"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065045"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645585"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298292807"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859192"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290722607"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368250305"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49122086"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455319008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
