"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337674598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160428
"http://webisa.webdatacommons.org/prov/337674598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337674598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337674598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443694"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456055942"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68785660"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517082"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337674598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
