"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66036416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177068
"http://webisa.webdatacommons.org/prov/66036416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/66036416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66036416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353721665"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035881"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345615398"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401570472"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12501156"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288074"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214706"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61628509"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401701950"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118963789"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260808408"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310512400"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218744056"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942077"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521157"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66036416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
