"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272498946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184542
"http://webisa.webdatacommons.org/prov/272498946","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/272498946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272498946","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193071154"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349388"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331298267"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331094955"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208601202"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147079"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331855851"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192629787"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36873986"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459108"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215818178"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340840798"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368291988"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331360449"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216396657"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272498946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
