"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335979458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225874
"http://webisa.webdatacommons.org/prov/335979458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335979458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335979458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190195172"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316059527"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781552"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983272"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92652261"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335979458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
