"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318257444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65163
"http://webisa.webdatacommons.org/prov/318257444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318257444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318257444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222898001"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419727760"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95109539"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206588481"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318257444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
