"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275594801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151014
"http://webisa.webdatacommons.org/prov/275594801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275594801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275594801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447565850"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74928830"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96581090"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46276472"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275594801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
