"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392118848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494218
"http://webisa.webdatacommons.org/prov/392118848","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392118848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392118848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314019382"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352998678"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103824"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781249"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724550"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313802777"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15704652"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392118848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
