"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320913652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117976
"http://webisa.webdatacommons.org/prov/320913652","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320913652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320913652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383511615"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170273009"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113250161"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131551513"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245883025"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253637410"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253425"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320913652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
