"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75851595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388752
"http://webisa.webdatacommons.org/prov/75851595","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/75851595","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/75851595","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376947025"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170508669"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159272686"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159197213"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174889"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186319876"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218686249"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342183673"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593652"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315234075"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22255776"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164012972"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272512502"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306096555"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289708"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163586432"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425074248"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456657"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308809432"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311751736"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77127825"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348969"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401892909"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356941468"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64978716"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135264169"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328809432"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407351060"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423630"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195676617"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89913056"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38825161"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192092255"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38825162"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279604636"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235027"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543910"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135177313"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089903"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55308180"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188285100"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399141452"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224818954"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69323747"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376438508"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39901041"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369771"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65838464"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395515155"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261873200"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224523632"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208395250"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18962498"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94978679"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171287382"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385535048"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47444576"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187351"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291749605"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447413220"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340811035"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008549"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172360368"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94374262"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216667152"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436572489"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295386997"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073629"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256962"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432458808"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155232938"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424168330"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164943113"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318191859"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291864"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66851293"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243346761"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31803235"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8424577"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761979"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584971"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75851595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
