"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366515837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411927
"http://webisa.webdatacommons.org/prov/366515837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366515837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366515837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31873514"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416624749"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199965947"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212281240"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366515837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
