"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93224143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675473
"http://webisa.webdatacommons.org/prov/93224143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93224143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93224143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423889529"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185642366"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30792002"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828119"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159458156"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427169661"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279226173"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93224143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
