"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410250542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417933
"http://webisa.webdatacommons.org/prov/410250542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410250542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410250542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360375242"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360395806"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378030319"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355504991"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/410250542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
