"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64662282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402419
"http://webisa.webdatacommons.org/prov/64662282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64662282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64662282","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98831937"
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853390"
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408856293"
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64662282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
