"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_loyalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/game_7s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/_momentum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/tim_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/playoff_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
"http://webisa.webdatacommons.org/concept/nhl_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+sport"
