"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62541286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394224
"http://webisa.webdatacommons.org/prov/62541286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62541286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62541286","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239249662"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401255"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422672396"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171342807"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
