"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161208391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203927
"http://webisa.webdatacommons.org/prov/161208391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161208391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161208391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166088179"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395540767"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264019200"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421177"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161208391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
