"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439416277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130432
"http://webisa.webdatacommons.org/prov/439416277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439416277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439416277","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206384420"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255459382"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275749617"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111275238"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694289"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117282214"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354749754"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439416277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
