"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385789175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110015
"http://webisa.webdatacommons.org/prov/385789175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385789175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385789175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991246"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838532"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353631982"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115992979"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385789175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
