"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247457293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40355
"http://webisa.webdatacommons.org/prov/247457293","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247457293","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247457293","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188879903"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698904"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5987340"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450368268"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363588405"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215539"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440122990"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56925190"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278446095"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247457293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
