"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387180016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655721
"http://webisa.webdatacommons.org/prov/387180016","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/387180016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387180016","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367517545"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368310581"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59612436"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616705"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368225987"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367431822"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308881998"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367908603"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367995258"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166614960"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367650772"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367651621"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118684075"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166337887"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368474936"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741177"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166153145"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59712432"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387180016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
