"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478978849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543826
"http://webisa.webdatacommons.org/prov/478978849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478978849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478978849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279115397"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144985979"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260666082"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40570720"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97141194"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403351209"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144735446"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478978849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
