"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214552158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130555
"http://webisa.webdatacommons.org/prov/214552158","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/214552158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214552158","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262232502"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138310828"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273098256"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13642819"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116494209"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118625010"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083821"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400035"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82387853"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118082099"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926183"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116401704"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94540225"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213299982"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396683355"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138270070"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615991"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454704965"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35064169"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407483133"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118973113"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438032243"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138248442"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118945768"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362058013"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175985924"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81926430"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250490096"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155468378"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296449375"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159052154"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117369642"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168915140"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113437541"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335222"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35676983"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153096"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420417642"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98859368"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216549689"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794419"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118009406"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98069218"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144937"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334173"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296153484"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557430"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165742"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252914365"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979929"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24123699"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356093621"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118674413"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544950"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503937"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279226"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214552158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
