"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120088955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248104
"http://webisa.webdatacommons.org/prov/120088955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120088955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120088955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23853748"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443077083"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118778"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407088954"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360109982"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898311"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120088955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
