"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650254
"http://webisa.webdatacommons.org/prov/133391391","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/133391391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133391391","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230673939"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400594940"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620862"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121346832"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276151982"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423662"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432874575"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262540720"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227872"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20904449"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185189775"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
