"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42119896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230536
"http://webisa.webdatacommons.org/prov/42119896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42119896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42119896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198387520"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861164"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136781875"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104658954"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66717273"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102591876"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173968"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42119896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
