"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201762720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803239
"http://webisa.webdatacommons.org/prov/201762720","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/201762720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201762720","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86802664"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295873"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321107488"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278837059"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262632984"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142797074"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112214746"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311801710"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308070033"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401298440"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322244507"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504480"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295593955"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143976826"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135733695"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702553"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951372"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86857236"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375403513"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144097547"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201762720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
