"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249517934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170768
"http://webisa.webdatacommons.org/prov/249517934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249517934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249517934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071233"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119338473"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96223124"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96284097"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378932558"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166379750"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
