"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107536149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838878
"http://webisa.webdatacommons.org/prov/107536149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107536149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107536149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199556017"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124232964"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29353103"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107536149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
