"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251005343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445762
"http://webisa.webdatacommons.org/prov/251005343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251005343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251005343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950451"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268980940"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318320"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332810"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262102741"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22305586"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251005343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
