"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379604724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403093
"http://webisa.webdatacommons.org/prov/379604724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379604724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379604724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297038826"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289327"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265635263"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379604724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
