"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119928547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1127
"http://webisa.webdatacommons.org/prov/119928547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119928547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119928547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320224167"
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60790146"
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45608989"
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119928547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
