"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117609533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622694
"http://webisa.webdatacommons.org/prov/117609533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117609533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117609533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437793513"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54864050"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121921861"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207967710"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715570"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367211920"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162876154"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830220"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204027119"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117609533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
