"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390036775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274426
"http://webisa.webdatacommons.org/prov/390036775","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/390036775","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390036775","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213186"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385558289"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308034346"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950606"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303908273"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308057466"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62328220"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304016196"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384933159"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304019304"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67466662"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27242751"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406105500"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711775"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305944981"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55103818"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23391778"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303205787"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99289504"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54833448"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180677333"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54727170"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126491"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331906"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934156"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203134431"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443289851"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306712134"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54466232"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302655498"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305423358"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173627881"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27226067"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157681030"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262167"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307916022"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304354474"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405280416"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390036775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
