"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390977497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925921
"http://webisa.webdatacommons.org/prov/390977497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390977497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390977497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20371149"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380075"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518985"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305482880"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199647"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99719730"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367903"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284301"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390977497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
