"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224342560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411727
"http://webisa.webdatacommons.org/prov/224342560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224342560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224342560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228702447"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375290549"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206115168"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437017807"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435707990"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422916217"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224342560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
