"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122732583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0280806
"http://webisa.webdatacommons.org/prov/122732583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122732583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122732583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184615567"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159083707"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9711174"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204830322"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122732583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
