"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148719170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315572
"http://webisa.webdatacommons.org/prov/148719170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148719170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148719170","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282638482"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282638483"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109802630"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109802631"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/148719170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
