"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270285079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601411
"http://webisa.webdatacommons.org/prov/270285079","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/270285079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270285079","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456402263"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251721814"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379752"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307587758"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252225331"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126840666"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252299941"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425662890"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405870811"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886731"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520524"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290951"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421028938"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278549667"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421131156"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270285079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
